Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
5996;E;4018;0;CONTRIBUTO REGIONALE PER BITUMATURA STRADE;4.02.01.02.000;15;200.000,00;0;200.000,00;200.000,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5997;E;4019;0;CONTRIBUTO DALLA REGIONE PER FRANA PRESSI U.3253;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5998;E;4020;0;CONTRIBUTO REGIONALE  FRANA NEBIOTTI;4.02.01.02.000;0;0;167.000,00;0;167.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
5999;E;4021;0;CONTRIBUTI DELLO STATO PER L'EDILIZIA SCOLASTICA  ( SPESA CAP. 3131 );4.02.01.02.000;0;200.000,00;0;200.000,00;200.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6000;E;4022;0;CONTRIBUTO REGIONALE  FRANA CEREGHINI;4.02.01.02.000;0;0;81.500,00;0;81.500,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6001;E;4023;0;CONTRIBUTI PUBBLICI  PER INTERVENTI STRADALI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6002;E;4024;0;CONTRIBUTO REGIONALE COPERTURA CAMPO DA TENNIS;4.02.01.02.000;0;353.000,00;0;353.000,00;353.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6003;E;4025;0;CONTRIBUTO REGIONALE PER LA MANUTENZIONE STRAORDINARIA FRANE GOVERNI - PIGNA;4.02.01.02.000;0;39.365,74;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6004;E;4026;0;CONTRIBUTO B.I.M.A.  PER EX EDIFICIO SCOLASTICO CATTIGNANO - CENTRO AGGREGAZIONE GIOVANILE;4.02.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6005;E;4027;0;INTERVENTI IMPIANTI SPORTIVI( S. 3401);4.02.01.02.000;3;0;0;0;0;0;270.000,00;270.000,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6006;E;4028;0;CONTRIBUTO C.M.L. BITUMATURA STRADE BELLOCCA-PALAZZO-VESCHI;4.02.01.02.000;5;60.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6007;E;4029;0;CONTRIBUTO PER INTERVENTI IMPIANTI PUBBLICA ILLUMINAZIONE;4.02.01.02.000;0;300.000,00;0;300.000,00;300.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6008;E;4030;0;CONTRIBUTO  SISTEMAZIONE PIAZZA ALDO MORO;4.02.01.02.000;5;0;0;0;0;0;150.000,00;150.000,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6009;E;4031;0;CONTRIBUTO PER SCUOLE MEDIE - FONDAZIONE CARIVERONA;4.02.01.02.000;8;0;25.000,00;0;25.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6010;E;4032;0;CONTRIBUTO REGIONALE  PROGETTO P3;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6011;E;4033;0;CONTRIBUTI RIFACIMENTO PIAZZA 24 MAGGIO;4.02.01.02.000;7;0;0;0;0;0;135.000,00;135.000,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6012;E;4035;1;PROVENTI DIRITTI AD EDIFICARE - CONDONI -  VIOLAZIONI URBANISTICHE;4.05.01.01.000;17;60.472,87;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6013;E;4035;2;PROVENTI ONERI PER L.R. 44/87 RISORSA 5370 U 3607/02;4.05.01.01.000;17;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6014;E;4035;3;ONERI CONCESSORI E COSTI D'ISTRUTTORIA DERIVANTI DA CONDONI EDILIZI;4.05.01.01.000;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6015;E;4036;0;TRASFERIMENTI  DI  CAPITALE  DA  PRIVATI  ( CAMPO BELUI );4.03.11.01.000;19;45.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6016;E;4037;0;INTERVENTI PER LA SICUREZZA STRADALE ( ROTATORIE ) U. 3331;4.03.12.99.000;0;360.000,00;0;360.000,00;360.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6017;E;4039;0;PROVENTI EX ART. L.R. N. 42/82 RISORSA 5340 U. 3608;4.05.01.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6018;E;4040;0;CONTRIBUTI GESTIONE ASSOCIATA DEL SISTEMA DOCUMENTALE E DI ARCHIVIAZIONE DEI DOCUMENTI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6019;E;4041;0;CONTRIBUTO AVEPA - SCUOLE STEFANI;4.02.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6020;E;4042;0;CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
