Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6419;E;4018;0;CONTRIBUTO REGIONALE PER BITUMATURA STRADE;4.02.01.02.000;15;200.000,00;0;150.000,00;150.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6420;E;4019;0;CONTRIBUTO DALLA REGIONE PER FRANA PRESSI U.3253;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6421;E;4020;0;CONTRIBUTO REGIONALE  FRANA NEBIOTTI;4.02.01.02.000;0;167.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6422;E;4021;0;CONTRIBUTI DELLO STATO PER L'EDILIZIA SCOLASTICA  ( SPESA CAP. 3131 );4.02.01.02.000;0;200.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6423;E;4022;0;CONTRIBUTO REGIONALE  FRANA CEREGHINI;4.02.01.02.000;0;81.500,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6424;E;4023;0;CONTRIBUTI PUBBLICI  PER INTERVENTI STRADALI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6425;E;4024;0;CONTRIBUTO REGIONALE COPERTURA CAMPO DA TENNIS;4.02.01.02.000;0;353.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6426;E;4025;0;CONTRIBUTO REGIONALE PER LA MANUTENZIONE STRAORDINARIA FRANE GOVERNI - PIGNA;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6427;E;4026;0;CONTRIBUTO B.I.M.A.  PER EX EDIFICIO SCOLASTICO CATTIGNANO - CENTRO AGGREGAZIONE GIOVANILE;4.02.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6428;E;4027;0;INTERVENTI IMPIANTI SPORTIVI( S. 3401);4.02.01.02.000;0;36.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6429;E;4028;0;CONTRIBUTO C.M.L. BITUMATURA STRADE BELLOCCA-PALAZZO-VESCHI;4.02.01.02.000;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6430;E;4029;0;CONTRIBUTO PER INTERVENTI IMPIANTI PUBBLICA ILLUMINAZIONE;4.02.01.02.000;0;300.000,00;0;300.000,00;300.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6431;E;4030;0;CONTRIBUTO  SISTEMAZIONE PIAZZA ALDO MORO;4.02.01.02.000;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6432;E;4031;0;CONTRIBUTO PER SCUOLE MEDIE - FONDAZIONE CARIVERONA;4.02.01.02.000;8;25.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6433;E;4032;0;CONTRIBUTO REGIONALE  PROGETTO P3;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6434;E;4033;0;CONTRIBUTI RIFACIMENTO PIAZZA 24 MAGGIO;4.02.01.02.000;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6435;E;4035;1;PROVENTI DIRITTI AD EDIFICARE - CONDONI -  VIOLAZIONI URBANISTICHE;4.05.01.01.001;17;35.500,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6436;E;4035;2;PROVENTI ONERI PER L.R. 44/87 RISORSA 5370 U 3607/02;4.05.01.01.000;17;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6437;E;4035;3;ONERI CONCESSORI E COSTI D'ISTRUTTORIA DERIVANTI DA CONDONI EDILIZI;4.05.01.01.000;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6438;E;4036;0;TRASFERIMENTI  DI  CAPITALE  DA  PRIVATI  ( CAMPO BELUI );4.03.11.01.000;19;0;0;0;0;0;100.000,00;100.000,00;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6439;E;4037;0;INTERVENTI PER LA SICUREZZA STRADALE ( ROTATORIE ) U. 3331;4.03.12.99.000;0;360.000,00;0;360.000,00;360.000,00;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6440;E;4039;0;PROVENTI EX ART. L.R. N. 42/82 RISORSA 5340 U. 3608;4.05.01.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6441;E;4040;0;CONTRIBUTI GESTIONE ASSOCIATA DEL SISTEMA DOCUMENTALE E DI ARCHIVIAZIONE DEI DOCUMENTI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6442;E;4041;0;CONTRIBUTO AVEPA - SCUOLE STEFANI;4.02.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6443;E;4042;0;CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA;4.02.01.02.000;0;0;0;200.000,00;200.000,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
