Capitoli bilancio di previsione;21-01-2019 -;11:09:00;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2018);FPV 2019;risorse 2019;competenza 2019;FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;cassa 2019
U;203001;0;F.P.V. MANUTENZIONE STRAORDINARIA SEDE MUNICIPALE;?01.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203002;0;F.P.V. MANUTENZIONE STRAORDINARIA EDIFICIO ATER;?01.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203004;0;F.P.V. ADEGUAMENTO MENSA PLESSO SCOLASTICO CASTELLO;?04.02-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203005;0;F.P.V. STRADA COMUNALE ZINI;10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203010;0;F.P.V. ACQUISTO IMPIANTI SALE CIVICHE SEDE MUNICIPALE;?01.01-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203011;0;F.P.V. ACQUISTI PER ARREDO URBANO;?01.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203050;0;F.P.V. SVILUPPO SOFTWARE;?01.02-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203131;0;F.P.V. INTERVENTI PER L'EDILIZIA SCOLASTICA;?04.02-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203141;0;F.P.V. COPERTURA CAMPO DA TENNIS;?06.01-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203142;0;F.P.V. MANUTENZIONE STRAORDINARIA SCUOLA STEFANI;?04.02-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203202;0;F.P.V. MANUTENZIONE STRAORDINARIA SCUOLE MEDIE - SCALA SICUREZZA;?04.02-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203253;0;F.P.V. FRANA CEREGHINI;10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203254;0;F.P.V. INTERVENTI FRANE GOVERNI - PIGNA;10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203255;0;F.P.V. FRANA NEBIOTTI;10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203257;0;F.P.V. INTERVENTI FRANA SALGARI;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203258;0;F.P.V. INTERVENTI FRANA NANON;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203303;0;F.P.V. INTERVENTI DI MANUTENZIONE STRAORDINARIA CIMITERI;12.09-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203329;0;F.P.V. ACQUISTO ATTREZZATURE MANUTENZIONI STRADALI;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203331;0;F.P.V. INTERVENTI PER SICUREZZA STRADALE ( ROTATORIE ) E: 4037;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203392;0;F.P.V. ILLUMINAZIONE PUBBLICA;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203401;0;F.P.V. INTERVENTI IMPIANTI SPORTIVI;?06.01-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203471;0;F.P.V. ASFALTATURA STRADE;10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203474;0;F.P.V. INTERVENTI PER ASFALTATURA STRADE DA MUTUO;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203475;0;F.P.V. AREA DI SOSTA PER SCUOLABUS - VI RIVATO;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203481;0;F.P.V. INCROCIO VIA MANGANO;10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203487;0;F.P.V. INTERVENTI STRAORDINARI AL PATRIMONIO;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203605;0;F.P.V. INTERVENTI STRAORDINARI AL PATRIMONIO CON UTILIZZO CONTRIBUTO DI PEREQUAZIONE VARIANTE P.P. CENTRI STORICI;10.05-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203607;1;F.P.V. INTERVENTI AL PATRIMONIO COMUNALE (CAP.ENTRATA 4006);10.05-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;203607;2;F.P.V. TRASFERIMENTI DI CAPITALE PER ONERI LEGGE REGIONALE 44/1987 (CAP. 4035/02 OO.UU. );?05.01-2.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;203609;0;F.P.V. RIMBORSO CONTRIBUTI CALAMITA';?08.01-2.05.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
